KPC PROMISE HOSPITAL OF BATON ROUGE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,CPT CODE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,AETNA (200),AMERIHEALTH CARITAS (910),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC (4150),HEALTHY BLUE (4360),HUMANA (4800),LA HEALTHCARE CONNECTIONS (5300),LA MEDICAID FFS (5350),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),PEOPLE  HEALTHNETWORK (11120),UNITED HEALTHCARE (12200),VETERANS ADMINISTRATION (13050),WEB TPA (13125),WELLCARE (13130)
.9% NACL 100 ML,27001534,15,0,Charges,,270,15,15,15,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,15,-1,-1,-1,-1,-1
0.5 NORMAL SALINE 250 ML BAG,25800064,14.3,0,Charges,,258,14.3,7.15,14.3,-1,-1,-1,-1,-1,-1,14.3,14.3,-1,-1,14.3,14.3,14.3,-1,7.15,14.3
0.9 % Sodium Chloride,PH000605,16.2,0,Charges,,250,16.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000650,34.8,0,Charges,,250,34.8,17.4,34.8,-1,-1,-1,-1,-1,-1,34.8,34.8,-1,-1,-1,34.8,34.8,-1,17.4,-1
0.9 % Sodium Chloride,PH000805,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000834,29.04,0,Charges,,250,29.04,26.4,26.4,-1,-1,-1,-1,-1,-1,26.4,26.4,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH002115,34.8,0,Charges,,250,34.8,17.4,34.8,-1,-1,-1,-1,-1,-1,34.8,34.8,-1,-1,-1,34.8,34.8,-1,17.4,-1
0.9 % Sodium Chloride,PH002126,23.25,0,Charges,,250,23.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 1000mL,PH002114,29.52,0,Charges,,250,29.52,29.52,29.52,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,29.52,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 100mL,PH002113,14.52,0,Charges,,250,14.52,14.52,14.52,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,14.52,14.52,-1,-1,-1,-1
0.9 % Sodium Chloride 500mL,PH002195,12.9,0,Charges,,250,12.9,12.9,12.9,-1,-1,-1,-1,-1,-1,12.9,-1,-1,-1,12.9,12.9,-1,-1,-1,12.9
0.9% NCCL 1000CC BAG,27006012,3,0,Charges,,270,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9% NCCL 500CC BOTTLE,27006013,3,0,Charges,,270,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"1, 200 CC SUCTION CANISTER WIT",IMB-0780,16.36,0,Charges,,270,16.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1.2 um Filter,PH002286,6,0,Charges,,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000mg / 100mL,PH002275,72,0,Charges,,250,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000ML CANISTER W/GEL,IMB-0822,218.36,0,Charges,,270,218.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
11-DEOXYCORTISOL,30100960,300,0,Charges,82634,301,300,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
12 Hour Decongestant,PH000458,6,0,Charges,,257,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
17-HYDROPREGENOLONE,30100962,245,0,Charges,84143,301,245,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 14FR 10ML 100%SILI UM TRA,IMB-0159,105.8,0,Charges,,270,105.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 14FR 10ML SILVER DB TRAY,IMB-0156,70.08,0,Charges,,270,70.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 16FR 10ML 100%SILI UM TRA,IMB-0160,70.32,0,Charges,,270,70.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
